"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357932158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357932158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212739
"http://webisa.webdatacommons.org/prov/357932158","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/357932158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357932158","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/357932158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138706351"
"http://webisa.webdatacommons.org/prov/357932158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412122220"
"http://webisa.webdatacommons.org/prov/357932158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98587879"
"http://webisa.webdatacommons.org/prov/357932158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436090685"
"http://webisa.webdatacommons.org/prov/357932158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405325796"
"http://webisa.webdatacommons.org/prov/357932158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225028956"
"http://webisa.webdatacommons.org/prov/357932158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307878465"
"http://webisa.webdatacommons.org/prov/357932158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138500821"
"http://webisa.webdatacommons.org/prov/357932158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357932158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
