"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446863850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446863850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499421
"http://webisa.webdatacommons.org/prov/446863850","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446863850","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/446863850","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446863850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56745205"
"http://webisa.webdatacommons.org/prov/446863850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270119983"
"http://webisa.webdatacommons.org/prov/446863850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27437845"
"http://webisa.webdatacommons.org/prov/446863850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143936276"
"http://webisa.webdatacommons.org/prov/446863850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190147956"
"http://webisa.webdatacommons.org/prov/446863850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163192419"
"http://webisa.webdatacommons.org/prov/446863850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446863850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446863850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446863850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446863850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446863850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
