"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114985876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280911
"http://webisa.webdatacommons.org/prov/114985876","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/114985876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114985876","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124764697"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397677838"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191243264"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339457818"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305154726"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300047797"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129101598"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213109040"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339103801"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142011797"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99906732"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339209234"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377365987"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251430246"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377377340"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179783061"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213064320"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213086540"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295857156"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179743009"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56966044"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97891195"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284640206"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56970593"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426432766"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141980775"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428230252"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317396949"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115110923"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332653735"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150107952"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255823882"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59146009"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317322030"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63343085"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36972935"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374343579"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56857155"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169098604"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131024584"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179660240"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179665524"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374256677"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156171754"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114985876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
