"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508820864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235134
"http://webisa.webdatacommons.org/prov/508820864","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/508820864","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/508820864","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136446783"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443227448"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189873182"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432348687"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250648498"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4850002"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256518234"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152259459"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324647464"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216966099"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300547153"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122455073"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254866668"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508820864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
