"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375441798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375441798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564004
"http://webisa.webdatacommons.org/prov/375441798","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375441798","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375441798","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375441798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171569618"
"http://webisa.webdatacommons.org/prov/375441798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277889153"
"http://webisa.webdatacommons.org/prov/375441798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159632194"
"http://webisa.webdatacommons.org/prov/375441798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235396519"
"http://webisa.webdatacommons.org/prov/375441798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75914680"
"http://webisa.webdatacommons.org/prov/375441798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32087559"
"http://webisa.webdatacommons.org/prov/375441798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375441798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375441798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375441798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
