"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358232660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638102
"http://webisa.webdatacommons.org/prov/358232660","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/358232660","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358232660","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372371149"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422122399"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140940775"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345512428"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312527469"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126683454"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143050129"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92842940"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397980348"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/358232660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
