"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509132385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509132385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177781
"http://webisa.webdatacommons.org/prov/509132385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509132385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509132385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509132385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413067171"
"http://webisa.webdatacommons.org/prov/509132385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167587966"
"http://webisa.webdatacommons.org/prov/509132385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115377332"
"http://webisa.webdatacommons.org/prov/509132385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37975890"
"http://webisa.webdatacommons.org/prov/509132385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117348839"
"http://webisa.webdatacommons.org/prov/509132385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/509132385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/509132385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
