"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147127333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147127333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401267
"http://webisa.webdatacommons.org/prov/147127333","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147127333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147127333","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147127333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121530642"
"http://webisa.webdatacommons.org/prov/147127333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121402683"
"http://webisa.webdatacommons.org/prov/147127333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218261150"
"http://webisa.webdatacommons.org/prov/147127333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377972272"
"http://webisa.webdatacommons.org/prov/147127333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59544873"
"http://webisa.webdatacommons.org/prov/147127333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121502342"
"http://webisa.webdatacommons.org/prov/147127333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/147127333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
