"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91085492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91085492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360594
"http://webisa.webdatacommons.org/prov/91085492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91085492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91085492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91085492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35032103"
"http://webisa.webdatacommons.org/prov/91085492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403239340"
"http://webisa.webdatacommons.org/prov/91085492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263780288"
"http://webisa.webdatacommons.org/prov/91085492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183192458"
"http://webisa.webdatacommons.org/prov/91085492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263907773"
"http://webisa.webdatacommons.org/prov/91085492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91085492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
