"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373404769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373404769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545965
"http://webisa.webdatacommons.org/prov/373404769","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373404769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373404769","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373404769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421758147"
"http://webisa.webdatacommons.org/prov/373404769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350888567"
"http://webisa.webdatacommons.org/prov/373404769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197445966"
"http://webisa.webdatacommons.org/prov/373404769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127287020"
"http://webisa.webdatacommons.org/prov/373404769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425530274"
"http://webisa.webdatacommons.org/prov/373404769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448170051"
"http://webisa.webdatacommons.org/prov/373404769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246969389"
"http://webisa.webdatacommons.org/prov/373404769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373404769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
