"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134946339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134946339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280442
"http://webisa.webdatacommons.org/prov/134946339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134946339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134946339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134946339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336804430"
"http://webisa.webdatacommons.org/prov/134946339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32730134"
"http://webisa.webdatacommons.org/prov/134946339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23045738"
"http://webisa.webdatacommons.org/prov/134946339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402969691"
"http://webisa.webdatacommons.org/prov/134946339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134946339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
