"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110366436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110366436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148776
"http://webisa.webdatacommons.org/prov/110366436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110366436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110366436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110366436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61356566"
"http://webisa.webdatacommons.org/prov/110366436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393132177"
"http://webisa.webdatacommons.org/prov/110366436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343797981"
"http://webisa.webdatacommons.org/prov/110366436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365860589"
"http://webisa.webdatacommons.org/prov/110366436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339054093"
"http://webisa.webdatacommons.org/prov/110366436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110366436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/110366436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110366436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
