"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209741693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209741693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301059
"http://webisa.webdatacommons.org/prov/209741693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209741693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209741693","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/209741693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313700848"
"http://webisa.webdatacommons.org/prov/209741693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132655676"
"http://webisa.webdatacommons.org/prov/209741693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107773517"
"http://webisa.webdatacommons.org/prov/209741693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/209741693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
