"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323839699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323839699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0608558
"http://webisa.webdatacommons.org/prov/323839699","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323839699","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323839699","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323839699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199791319"
"http://webisa.webdatacommons.org/prov/323839699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12946800"
"http://webisa.webdatacommons.org/prov/323839699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138234462"
"http://webisa.webdatacommons.org/prov/323839699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132752806"
"http://webisa.webdatacommons.org/prov/323839699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210948755"
"http://webisa.webdatacommons.org/prov/323839699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323839699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323839699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323839699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
