"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424198599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424198599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13294
"http://webisa.webdatacommons.org/prov/424198599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424198599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424198599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424198599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307489677"
"http://webisa.webdatacommons.org/prov/424198599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259977366"
"http://webisa.webdatacommons.org/prov/424198599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145140565"
"http://webisa.webdatacommons.org/prov/424198599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424198599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
