"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312931841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222013
"http://webisa.webdatacommons.org/prov/312931841","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/312931841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312931841","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305046443"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302417989"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306234053"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307244427"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302602233"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303718120"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332682014"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307669486"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190324682"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303898751"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307025639"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81829410"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242046265"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303149475"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219446643"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303242113"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312931841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
