"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131070437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248272
"http://webisa.webdatacommons.org/prov/131070437","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/131070437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131070437","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359017145"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278078481"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258300474"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61552890"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312368452"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67170373"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108660108"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432135205"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278108197"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111090017"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131070437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
