"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116889454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116889454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898574
"http://webisa.webdatacommons.org/prov/116889454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116889454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116889454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116889454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124192118"
"http://webisa.webdatacommons.org/prov/116889454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404738559"
"http://webisa.webdatacommons.org/prov/116889454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20963460"
"http://webisa.webdatacommons.org/prov/116889454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174966040"
"http://webisa.webdatacommons.org/prov/116889454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116889454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
