"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362872996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362872996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342722
"http://webisa.webdatacommons.org/prov/362872996","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/362872996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362872996","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/362872996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154604799"
"http://webisa.webdatacommons.org/prov/362872996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154520717"
"http://webisa.webdatacommons.org/prov/362872996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149573338"
"http://webisa.webdatacommons.org/prov/362872996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306861467"
"http://webisa.webdatacommons.org/prov/362872996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234472730"
"http://webisa.webdatacommons.org/prov/362872996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154319290"
"http://webisa.webdatacommons.org/prov/362872996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154348390"
"http://webisa.webdatacommons.org/prov/362872996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303372690"
"http://webisa.webdatacommons.org/prov/362872996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362872996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
