"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10077587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251222
"http://webisa.webdatacommons.org/prov/10077587","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/10077587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10077587","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272016610"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34990657"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251627114"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154165946"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440790442"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272748350"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387445075"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180268536"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272671149"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65475786"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272671557"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34531385"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35069545"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272744944"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434414179"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272635355"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272638392"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70352377"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56349398"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35349843"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272031622"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272032270"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10820589"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221881305"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272981185"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16269021"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35108462"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412943206"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158838879"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305206440"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220040256"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119828718"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7886667"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273265343"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169520682"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228737532"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94836995"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306202239"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242337512"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34831720"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273215632"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252134179"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27985437"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147968375"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377790529"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209414866"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40758663"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272579737"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452304707"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219124198"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225539410"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35216835"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423040282"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44672612"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272438100"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272005997"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408208034"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10077587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
