"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444495732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444495732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393914
"http://webisa.webdatacommons.org/prov/444495732","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444495732","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444495732","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444495732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423393840"
"http://webisa.webdatacommons.org/prov/444495732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304956801"
"http://webisa.webdatacommons.org/prov/444495732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279747418"
"http://webisa.webdatacommons.org/prov/444495732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125519531"
"http://webisa.webdatacommons.org/prov/444495732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343654460"
"http://webisa.webdatacommons.org/prov/444495732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4678317"
"http://webisa.webdatacommons.org/prov/444495732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252702121"
"http://webisa.webdatacommons.org/prov/444495732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444495732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444495732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/444495732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/444495732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
