"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351508854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190351
"http://webisa.webdatacommons.org/prov/351508854","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/351508854","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/351508854","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39862558"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148254666"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447408057"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27963959"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113981487"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309590963"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222377393"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429318226"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45217202"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354243222"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37547508"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84729040"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223250831"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263378040"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162862494"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167564830"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406435758"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218072733"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264498834"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218099903"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63253133"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156104029"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27675283"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67319279"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81269547"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4853144"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/351508854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
