"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243034110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204596
"http://webisa.webdatacommons.org/prov/243034110","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/243034110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243034110","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198320047"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124244303"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33979579"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214753423"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49985051"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158207021"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290981989"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201219091"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83791614"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71874965"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158221369"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216444947"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243034110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
