"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344901858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344901858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257144
"http://webisa.webdatacommons.org/prov/344901858","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/344901858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344901858","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/344901858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397872529"
"http://webisa.webdatacommons.org/prov/344901858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10034148"
"http://webisa.webdatacommons.org/prov/344901858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308263146"
"http://webisa.webdatacommons.org/prov/344901858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77981955"
"http://webisa.webdatacommons.org/prov/344901858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361977844"
"http://webisa.webdatacommons.org/prov/344901858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183240641"
"http://webisa.webdatacommons.org/prov/344901858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344901858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/344901858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/344901858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
