"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145764526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145764526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573811
"http://webisa.webdatacommons.org/prov/145764526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145764526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145764526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145764526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395683791"
"http://webisa.webdatacommons.org/prov/145764526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395461210"
"http://webisa.webdatacommons.org/prov/145764526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370780396"
"http://webisa.webdatacommons.org/prov/145764526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/145764526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
