"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61720047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61720047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461838
"http://webisa.webdatacommons.org/prov/61720047","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61720047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61720047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193913811"
"http://webisa.webdatacommons.org/prov/61720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179266085"
"http://webisa.webdatacommons.org/prov/61720047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86663924"
"http://webisa.webdatacommons.org/prov/61720047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61720047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
