"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259571758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259571758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723298
"http://webisa.webdatacommons.org/prov/259571758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259571758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259571758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306919007"
"http://webisa.webdatacommons.org/prov/259571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322421338"
"http://webisa.webdatacommons.org/prov/259571758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110795711"
"http://webisa.webdatacommons.org/prov/259571758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259571758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259571758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
