"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161063523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345544
"http://webisa.webdatacommons.org/prov/161063523","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/161063523","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/161063523","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281524199"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352680083"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169305213"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141523806"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95313123"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299327801"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360893542"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384886774"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275805655"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448866901"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139673285"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402083445"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271558107"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21084039"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332272019"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281274982"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262511878"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281120977"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185055464"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368663385"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89003046"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286641352"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256563158"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88950010"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99166184"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161063523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
