"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395284678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395284678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320388
"http://webisa.webdatacommons.org/prov/395284678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395284678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395284678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395284678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434559157"
"http://webisa.webdatacommons.org/prov/395284678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384031701"
"http://webisa.webdatacommons.org/prov/395284678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49854981"
"http://webisa.webdatacommons.org/prov/395284678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76468661"
"http://webisa.webdatacommons.org/prov/395284678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395284678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
