"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3349049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3349049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12961
"http://webisa.webdatacommons.org/prov/3349049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3349049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3349049","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3349049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116792270"
"http://webisa.webdatacommons.org/prov/3349049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118431361"
"http://webisa.webdatacommons.org/prov/3349049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210704907"
"http://webisa.webdatacommons.org/prov/3349049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345772894"
"http://webisa.webdatacommons.org/prov/3349049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3349049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
