"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151209825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151209825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117856
"http://webisa.webdatacommons.org/prov/151209825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151209825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151209825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151209825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251572606"
"http://webisa.webdatacommons.org/prov/151209825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184129215"
"http://webisa.webdatacommons.org/prov/151209825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86342903"
"http://webisa.webdatacommons.org/prov/151209825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151209825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
