"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283580082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283580082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247357
"http://webisa.webdatacommons.org/prov/283580082","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283580082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283580082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283580082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425639360"
"http://webisa.webdatacommons.org/prov/283580082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208566589"
"http://webisa.webdatacommons.org/prov/283580082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175443601"
"http://webisa.webdatacommons.org/prov/283580082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342077525"
"http://webisa.webdatacommons.org/prov/283580082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426514191"
"http://webisa.webdatacommons.org/prov/283580082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283580082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
