"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28209107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28209107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280521
"http://webisa.webdatacommons.org/prov/28209107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28209107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28209107","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28209107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341211005"
"http://webisa.webdatacommons.org/prov/28209107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277448254"
"http://webisa.webdatacommons.org/prov/28209107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123987626"
"http://webisa.webdatacommons.org/prov/28209107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175394953"
"http://webisa.webdatacommons.org/prov/28209107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42531887"
"http://webisa.webdatacommons.org/prov/28209107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28209107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
