"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209687058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430076
"http://webisa.webdatacommons.org/prov/209687058","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/209687058","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/209687058","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161921478"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70602947"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199689473"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340287568"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279584170"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201324786"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286953968"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370420713"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279272607"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415450432"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44890771"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133765112"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182369534"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129512292"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428675909"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139636885"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296169286"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340212213"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56004537"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139692121"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244856597"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281923449"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329019839"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139565976"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64031132"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209687058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
