"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383142975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383142975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674061
"http://webisa.webdatacommons.org/prov/383142975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383142975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383142975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383142975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361027529"
"http://webisa.webdatacommons.org/prov/383142975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372371829"
"http://webisa.webdatacommons.org/prov/383142975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53190780"
"http://webisa.webdatacommons.org/prov/383142975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297686303"
"http://webisa.webdatacommons.org/prov/383142975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383142975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383142975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
