"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36533713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294144
"http://webisa.webdatacommons.org/prov/36533713","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/36533713","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/36533713","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63679800"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244464676"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322634756"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95234438"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361956016"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75992197"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75476047"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303701611"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303721616"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311939833"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276154342"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103319878"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94130818"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11994509"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180213085"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56402783"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257225464"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209631367"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132299573"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117423833"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256979486"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436834966"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169235091"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302068272"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342567632"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449377680"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448070820"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11418943"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49269360"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36533713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
