"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510464976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510464976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301777
"http://webisa.webdatacommons.org/prov/510464976","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/510464976","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510464976","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/510464976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219155702"
"http://webisa.webdatacommons.org/prov/510464976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169211401"
"http://webisa.webdatacommons.org/prov/510464976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169269503"
"http://webisa.webdatacommons.org/prov/510464976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274196737"
"http://webisa.webdatacommons.org/prov/510464976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135383955"
"http://webisa.webdatacommons.org/prov/510464976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361435366"
"http://webisa.webdatacommons.org/prov/510464976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361981600"
"http://webisa.webdatacommons.org/prov/510464976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510464976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510464976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510464976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
