"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308286088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308286088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286278
"http://webisa.webdatacommons.org/prov/308286088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308286088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308286088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308286088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238493633"
"http://webisa.webdatacommons.org/prov/308286088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85824810"
"http://webisa.webdatacommons.org/prov/308286088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234238701"
"http://webisa.webdatacommons.org/prov/308286088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173695822"
"http://webisa.webdatacommons.org/prov/308286088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308286088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
