"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16252829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16252829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993396
"http://webisa.webdatacommons.org/prov/16252829","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16252829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16252829","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16252829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275148052"
"http://webisa.webdatacommons.org/prov/16252829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242812623"
"http://webisa.webdatacommons.org/prov/16252829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69018848"
"http://webisa.webdatacommons.org/prov/16252829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63492944"
"http://webisa.webdatacommons.org/prov/16252829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103781300"
"http://webisa.webdatacommons.org/prov/16252829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16252829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/16252829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
