"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448615420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364926
"http://webisa.webdatacommons.org/prov/448615420","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/448615420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448615420","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432652456"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259720312"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397490365"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165864127"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300876338"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428560103"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199774284"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259809761"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399719381"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43950269"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396396781"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259703682"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319774560"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87369876"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375422746"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427881347"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432971469"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42788822"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448615420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
