"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322160229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277691
"http://webisa.webdatacommons.org/prov/322160229","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/322160229","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/322160229","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197568925"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9062241"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144277643"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207757378"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399728773"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50089968"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450754539"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228886556"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179837262"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56017604"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/322160229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
