"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130356152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130356152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281583
"http://webisa.webdatacommons.org/prov/130356152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130356152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130356152","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130356152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10090045"
"http://webisa.webdatacommons.org/prov/130356152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248009623"
"http://webisa.webdatacommons.org/prov/130356152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353221288"
"http://webisa.webdatacommons.org/prov/130356152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130356152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130356152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
