"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112046468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112046468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107144
"http://webisa.webdatacommons.org/prov/112046468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112046468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112046468","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/112046468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311508113"
"http://webisa.webdatacommons.org/prov/112046468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375997112"
"http://webisa.webdatacommons.org/prov/112046468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358456752"
"http://webisa.webdatacommons.org/prov/112046468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/112046468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
