"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299993134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299993134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500455
"http://webisa.webdatacommons.org/prov/299993134","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/299993134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299993134","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299993134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244941773"
"http://webisa.webdatacommons.org/prov/299993134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55839454"
"http://webisa.webdatacommons.org/prov/299993134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374513185"
"http://webisa.webdatacommons.org/prov/299993134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137449551"
"http://webisa.webdatacommons.org/prov/299993134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189747763"
"http://webisa.webdatacommons.org/prov/299993134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189976311"
"http://webisa.webdatacommons.org/prov/299993134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299993134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/299993134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
