"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288973075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288973075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112805
"http://webisa.webdatacommons.org/prov/288973075","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288973075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288973075","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288973075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451643826"
"http://webisa.webdatacommons.org/prov/288973075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432860715"
"http://webisa.webdatacommons.org/prov/288973075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120476198"
"http://webisa.webdatacommons.org/prov/288973075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373698002"
"http://webisa.webdatacommons.org/prov/288973075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288973075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288973075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
