"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234764271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234764271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972759
"http://webisa.webdatacommons.org/prov/234764271","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/234764271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234764271","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/234764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140036527"
"http://webisa.webdatacommons.org/prov/234764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221869014"
"http://webisa.webdatacommons.org/prov/234764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339389733"
"http://webisa.webdatacommons.org/prov/234764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191464705"
"http://webisa.webdatacommons.org/prov/234764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456248260"
"http://webisa.webdatacommons.org/prov/234764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27910086"
"http://webisa.webdatacommons.org/prov/234764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136405195"
"http://webisa.webdatacommons.org/prov/234764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23654306"
"http://webisa.webdatacommons.org/prov/234764271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45581185"
"http://webisa.webdatacommons.org/prov/234764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234764271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
