"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280249893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318084
"http://webisa.webdatacommons.org/prov/280249893","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/280249893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280249893","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3413618"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395015872"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171809190"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59114566"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134664323"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185138143"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32213219"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148183721"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240734157"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252460475"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300587394"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4654009"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184111166"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158356826"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220724391"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436983634"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182885733"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243554084"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11688832"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173463313"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298919059"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43476900"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375184886"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245508299"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13032673"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221888635"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105582535"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165398266"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133344010"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446546184"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9069603"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261759272"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241300461"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275154909"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335607169"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295431079"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146131283"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23081663"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73882285"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11933321"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280249893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
