"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502246073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502246073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572461
"http://webisa.webdatacommons.org/prov/502246073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502246073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502246073","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/502246073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425412623"
"http://webisa.webdatacommons.org/prov/502246073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385025609"
"http://webisa.webdatacommons.org/prov/502246073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385355174"
"http://webisa.webdatacommons.org/prov/502246073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425487381"
"http://webisa.webdatacommons.org/prov/502246073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502246073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
