"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255880580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255880580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159591
"http://webisa.webdatacommons.org/prov/255880580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255880580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255880580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440545868"
"http://webisa.webdatacommons.org/prov/255880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392876302"
"http://webisa.webdatacommons.org/prov/255880580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63850832"
"http://webisa.webdatacommons.org/prov/255880580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255880580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
