"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246693122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246693122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123626
"http://webisa.webdatacommons.org/prov/246693122","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/246693122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246693122","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/246693122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256942320"
"http://webisa.webdatacommons.org/prov/246693122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256960486"
"http://webisa.webdatacommons.org/prov/246693122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256980628"
"http://webisa.webdatacommons.org/prov/246693122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257019553"
"http://webisa.webdatacommons.org/prov/246693122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257039368"
"http://webisa.webdatacommons.org/prov/246693122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247598590"
"http://webisa.webdatacommons.org/prov/246693122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257211182"
"http://webisa.webdatacommons.org/prov/246693122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92269888"
"http://webisa.webdatacommons.org/prov/246693122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246693122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246693122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
