"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417993327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417993327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744923
"http://webisa.webdatacommons.org/prov/417993327","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417993327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417993327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417993327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131435693"
"http://webisa.webdatacommons.org/prov/417993327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137837072"
"http://webisa.webdatacommons.org/prov/417993327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145673006"
"http://webisa.webdatacommons.org/prov/417993327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398701721"
"http://webisa.webdatacommons.org/prov/417993327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400426594"
"http://webisa.webdatacommons.org/prov/417993327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/417993327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417993327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
