"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467292923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740847
"http://webisa.webdatacommons.org/prov/467292923","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467292923","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467292923","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386567202"
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455277339"
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264349460"
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275925553"
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45642468"
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116079878"
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364884504"
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364536990"
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155072869"
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467292923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
