"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113802850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447474
"http://webisa.webdatacommons.org/prov/113802850","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/113802850","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/113802850","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399406833"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106886560"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89269751"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150578412"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327189297"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391373064"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419667369"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435503139"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350687661"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69509146"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448371166"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128603739"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/113802850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
