"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212014216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212014216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366654
"http://webisa.webdatacommons.org/prov/212014216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212014216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212014216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212014216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364423193"
"http://webisa.webdatacommons.org/prov/212014216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304783029"
"http://webisa.webdatacommons.org/prov/212014216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334611077"
"http://webisa.webdatacommons.org/prov/212014216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364395437"
"http://webisa.webdatacommons.org/prov/212014216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212014216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
