"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169163961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201901
"http://webisa.webdatacommons.org/prov/169163961","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/169163961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169163961","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309986934"
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183705263"
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384083788"
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209758110"
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134777397"
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209687540"
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280047896"
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20458415"
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77421898"
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169163961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
