"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371689514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371689514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212251
"http://webisa.webdatacommons.org/prov/371689514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371689514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371689514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371689514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200510591"
"http://webisa.webdatacommons.org/prov/371689514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8582123"
"http://webisa.webdatacommons.org/prov/371689514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142063167"
"http://webisa.webdatacommons.org/prov/371689514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36514885"
"http://webisa.webdatacommons.org/prov/371689514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371689514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
