"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350576888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350576888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198757
"http://webisa.webdatacommons.org/prov/350576888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350576888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350576888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350576888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313681188"
"http://webisa.webdatacommons.org/prov/350576888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313716272"
"http://webisa.webdatacommons.org/prov/350576888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308287685"
"http://webisa.webdatacommons.org/prov/350576888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/350576888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
