"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395151674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380351
"http://webisa.webdatacommons.org/prov/395151674","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/395151674","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395151674","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91248945"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358457773"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395240489"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173356602"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313976634"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189809530"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148201201"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315154351"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365966029"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391110467"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99001265"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202263234"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400218382"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132608326"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395151674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
