"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_plywood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
"http://webisa.webdatacommons.org/concept/_substrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
"http://webisa.webdatacommons.org/concept/_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
"http://webisa.webdatacommons.org/concept/particle_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
"http://webisa.webdatacommons.org/concept/_mdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
"http://webisa.webdatacommons.org/concept/_plaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
"http://webisa.webdatacommons.org/concept/_particleboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_substrate_"
