"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274369566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274369566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527918
"http://webisa.webdatacommons.org/prov/274369566","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/274369566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274369566","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274369566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119699764"
"http://webisa.webdatacommons.org/prov/274369566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334332401"
"http://webisa.webdatacommons.org/prov/274369566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360942556"
"http://webisa.webdatacommons.org/prov/274369566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102419271"
"http://webisa.webdatacommons.org/prov/274369566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77831722"
"http://webisa.webdatacommons.org/prov/274369566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270229368"
"http://webisa.webdatacommons.org/prov/274369566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231588033"
"http://webisa.webdatacommons.org/prov/274369566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274369566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274369566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
