"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346489122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373864
"http://webisa.webdatacommons.org/prov/346489122","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/346489122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346489122","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189169353"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275567091"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157274067"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127267797"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215062911"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379343733"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11219183"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313712344"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215209939"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408444155"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214563819"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398691347"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346489122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
