"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87321896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238388
"http://webisa.webdatacommons.org/prov/87321896","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/87321896","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/87321896","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299694549"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322197504"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230685433"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13627406"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113386854"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333518681"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176934371"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233765830"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102407667"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282872621"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24460695"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195103256"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336246528"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334189391"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417846888"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216303625"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157715200"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329377173"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141301198"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56635846"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411240660"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371377031"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270839846"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422675018"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256553973"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155294251"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150160425"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103360729"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225328611"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221669762"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250534616"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338925023"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150713463"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122918392"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146045781"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396173291"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361798710"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430703854"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87321896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
