"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89225721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89225721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20556
"http://webisa.webdatacommons.org/prov/89225721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89225721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89225721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89225721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172820825"
"http://webisa.webdatacommons.org/prov/89225721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55764544"
"http://webisa.webdatacommons.org/prov/89225721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373645720"
"http://webisa.webdatacommons.org/prov/89225721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164337195"
"http://webisa.webdatacommons.org/prov/89225721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89225721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89225721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
