"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484899053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484899053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158523
"http://webisa.webdatacommons.org/prov/484899053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484899053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484899053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484899053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33327037"
"http://webisa.webdatacommons.org/prov/484899053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289326031"
"http://webisa.webdatacommons.org/prov/484899053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61875785"
"http://webisa.webdatacommons.org/prov/484899053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/484899053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/484899053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
